2023-10-26 06:00:00+00:00,InfoPlusVTBS,,54
2023-10-26 07:00:00+00:00,InfoPlusVTBS,,24
2023-10-26 08:00:00+00:00,InfoPlusVTBS,,33
2023-10-26 09:00:00+00:00,InfoPlusVTBS,,39
2023-10-26 10:00:00+00:00,InfoPlusVTBS,,23
2023-10-26 11:00:00+00:00,InfoPlusVTBS,,64
2023-10-26 12:00:00+00:00,InfoPlusVTBS,,9
2023-10-26 13:00:00+00:00,InfoPlusVTBS,,29
2023-10-26 14:00:00+00:00,InfoPlusVTBS,,26
2023-10-26 15:00:00+00:00,InfoPlusVTBS,,5
2023-10-26 17:00:00+00:00,InfoPlusVTBS,,10
2023-10-26 19:00:00+00:00,InfoPlusVTBS,,7
2023-10-26 20:00:00+00:00,InfoPlusVTBS,,3
2023-10-27 00:00:00+00:00,InfoPlusVTBS,,28
