2023-10-05 02:00:00+00:00,InfoPlusTRB,,60
2023-10-05 03:00:00+00:00,InfoPlusTRB,,92
2023-10-05 04:00:00+00:00,InfoPlusTRB,,89
2023-10-05 05:00:00+00:00,InfoPlusTRB,,467
2023-10-05 06:00:00+00:00,InfoPlusTRB,,10
2023-10-05 07:00:00+00:00,InfoPlusTRB,,29
2023-10-05 08:00:00+00:00,InfoPlusTRB,,299
2023-10-05 09:00:00+00:00,InfoPlusTRB,,555
2023-10-05 10:00:00+00:00,InfoPlusTRB,,364
2023-10-05 11:00:00+00:00,InfoPlusTRB,,289
2023-10-05 12:00:00+00:00,InfoPlusTRB,,44
2023-10-05 13:00:00+00:00,InfoPlusTRB,,21
2023-10-05 14:00:00+00:00,InfoPlusTRB,,107
2023-10-05 15:00:00+00:00,InfoPlusTRB,,10
2023-10-05 16:00:00+00:00,InfoPlusTRB,,161
2023-10-05 17:00:00+00:00,InfoPlusTRB,,237
2023-10-05 18:00:00+00:00,InfoPlusTRB,,201
2023-10-05 19:00:00+00:00,InfoPlusTRB,,106
2023-10-05 20:00:00+00:00,InfoPlusTRB,,13
2023-10-05 21:00:00+00:00,InfoPlusTRB,,21
2023-10-05 22:00:00+00:00,InfoPlusTRB,,8
2023-10-05 23:00:00+00:00,InfoPlusTRB,,27
2023-10-06 00:00:00+00:00,InfoPlusTRB,,1
