2023-10-09 02:00:00+00:00,InfoPlusPIL,,2
2023-10-09 03:00:00+00:00,InfoPlusPIL,,5
2023-10-09 04:00:00+00:00,InfoPlusPIL,,3
2023-10-09 06:00:00+00:00,InfoPlusPIL,,5
2023-10-09 07:00:00+00:00,InfoPlusPIL,,11
2023-10-09 08:00:00+00:00,InfoPlusPIL,,4
2023-10-09 09:00:00+00:00,InfoPlusPIL,,1
2023-10-09 10:00:00+00:00,InfoPlusPIL,,8
2023-10-09 11:00:00+00:00,InfoPlusPIL,,8
2023-10-09 12:00:00+00:00,InfoPlusPIL,,4
2023-10-09 13:00:00+00:00,InfoPlusPIL,,12
2023-10-09 14:00:00+00:00,InfoPlusPIL,,6
2023-10-09 15:00:00+00:00,InfoPlusPIL,,12
2023-10-09 16:00:00+00:00,InfoPlusPIL,,1
2023-10-09 17:00:00+00:00,InfoPlusPIL,,3
2023-10-09 21:00:00+00:00,InfoPlusPIL,,2
2023-10-09 22:00:00+00:00,InfoPlusPIL,,2
2023-10-09 23:00:00+00:00,InfoPlusPIL,,2
