2023-10-09 02:00:00+00:00,KV6posinfo,,8539
2023-10-09 03:00:00+00:00,KV6posinfo,,25305
2023-10-09 04:00:00+00:00,KV6posinfo,,36157
2023-10-09 05:00:00+00:00,KV6posinfo,,38540
2023-10-09 06:00:00+00:00,KV6posinfo,,39429
2023-10-09 07:00:00+00:00,KV6posinfo,,38689
2023-10-09 08:00:00+00:00,KV6posinfo,,38058
2023-10-09 09:00:00+00:00,KV6posinfo,,38623
2023-10-09 10:00:00+00:00,KV6posinfo,,38613
2023-10-09 11:00:00+00:00,KV6posinfo,,38529
2023-10-09 12:00:00+00:00,KV6posinfo,,38797
2023-10-09 13:00:00+00:00,KV6posinfo,,39277
2023-10-09 14:00:00+00:00,KV6posinfo,,39237
2023-10-09 15:00:00+00:00,KV6posinfo,,39021
2023-10-09 16:00:00+00:00,KV6posinfo,,37928
2023-10-09 17:00:00+00:00,KV6posinfo,,36032
2023-10-09 18:00:00+00:00,KV6posinfo,,34968
2023-10-09 19:00:00+00:00,KV6posinfo,,34722
2023-10-09 20:00:00+00:00,KV6posinfo,,33903
2023-10-09 21:00:00+00:00,KV6posinfo,,33531
2023-10-09 22:00:00+00:00,KV6posinfo,,30121
2023-10-09 23:00:00+00:00,KV6posinfo,,14042
2023-10-10 00:00:00+00:00,KV6posinfo,,6792
2023-10-10 01:00:00+00:00,KV6posinfo,,6102
