2023-10-29 08:00:00+00:00,InfoPlusPIL,,5
2023-10-29 09:00:00+00:00,InfoPlusPIL,,2
2023-10-29 11:00:00+00:00,InfoPlusPIL,,2
2023-10-29 13:00:00+00:00,InfoPlusPIL,,4
2023-10-29 14:00:00+00:00,InfoPlusPIL,,15
2023-10-29 15:00:00+00:00,InfoPlusPIL,,7
2023-10-29 16:00:00+00:00,InfoPlusPIL,,9
2023-10-29 18:00:00+00:00,InfoPlusPIL,,2
2023-10-29 19:00:00+00:00,InfoPlusPIL,,2
2023-10-29 20:00:00+00:00,InfoPlusPIL,,1
2023-10-29 21:00:00+00:00,InfoPlusPIL,,2
2023-10-29 22:00:00+00:00,InfoPlusPIL,,8
2023-10-30 00:00:00+00:00,InfoPlusPIL,,2
2023-10-30 01:00:00+00:00,InfoPlusPIL,,12
