2023-10-18 02:00:00+00:00,InfoPlusRIT,,368
2023-10-18 03:00:00+00:00,InfoPlusRIT,,1057
2023-10-18 04:00:00+00:00,InfoPlusRIT,,3297
2023-10-18 05:00:00+00:00,InfoPlusRIT,,4312
2023-10-18 06:00:00+00:00,InfoPlusRIT,,4280
2023-10-18 07:00:00+00:00,InfoPlusRIT,,4253
2023-10-18 08:00:00+00:00,InfoPlusRIT,,3704
2023-10-18 09:00:00+00:00,InfoPlusRIT,,3669
2023-10-18 10:00:00+00:00,InfoPlusRIT,,3539
2023-10-18 11:00:00+00:00,InfoPlusRIT,,3292
2023-10-18 12:00:00+00:00,InfoPlusRIT,,3096
2023-10-18 13:00:00+00:00,InfoPlusRIT,,2980
2023-10-18 14:00:00+00:00,InfoPlusRIT,,3073
2023-10-18 15:00:00+00:00,InfoPlusRIT,,3294
2023-10-18 16:00:00+00:00,InfoPlusRIT,,3468
2023-10-18 17:00:00+00:00,InfoPlusRIT,,3813
2023-10-18 18:00:00+00:00,InfoPlusRIT,,3322
2023-10-18 19:00:00+00:00,InfoPlusRIT,,3204
2023-10-18 20:00:00+00:00,InfoPlusRIT,,3206
2023-10-18 21:00:00+00:00,InfoPlusRIT,,2834
2023-10-18 22:00:00+00:00,InfoPlusRIT,,1832
2023-10-18 23:00:00+00:00,InfoPlusRIT,,534
2023-10-19 00:00:00+00:00,InfoPlusRIT,,463
2023-10-19 01:00:00+00:00,InfoPlusRIT,,422
