2023-10-22 06:00:00+00:00,InfoPlusVTBL,,4
2023-10-22 07:00:00+00:00,InfoPlusVTBL,,2
2023-10-22 08:00:00+00:00,InfoPlusVTBL,,4
2023-10-22 09:00:00+00:00,InfoPlusVTBL,,5
2023-10-22 10:00:00+00:00,InfoPlusVTBL,,3
2023-10-22 11:00:00+00:00,InfoPlusVTBL,,3
2023-10-22 12:00:00+00:00,InfoPlusVTBL,,4
2023-10-22 13:00:00+00:00,InfoPlusVTBL,,7
2023-10-22 14:00:00+00:00,InfoPlusVTBL,,6
2023-10-22 15:00:00+00:00,InfoPlusVTBL,,1
2023-10-22 16:00:00+00:00,InfoPlusVTBL,,2
2023-10-22 18:00:00+00:00,InfoPlusVTBL,,1
