2023-10-07 02:00:00+00:00,InfoPlusPIS,,41
2023-10-07 03:00:00+00:00,InfoPlusPIS,,7
2023-10-07 07:00:00+00:00,InfoPlusPIS,,283
2023-10-07 08:00:00+00:00,InfoPlusPIS,,377
2023-10-07 09:00:00+00:00,InfoPlusPIS,,141
2023-10-07 10:00:00+00:00,InfoPlusPIS,,157
2023-10-07 11:00:00+00:00,InfoPlusPIS,,62
2023-10-07 13:00:00+00:00,InfoPlusPIS,,26
2023-10-07 14:00:00+00:00,InfoPlusPIS,,75
2023-10-07 15:00:00+00:00,InfoPlusPIS,,284
2023-10-07 16:00:00+00:00,InfoPlusPIS,,652
2023-10-07 17:00:00+00:00,InfoPlusPIS,,1440
2023-10-07 18:00:00+00:00,InfoPlusPIS,,813
2023-10-07 19:00:00+00:00,InfoPlusPIS,,208
2023-10-07 20:00:00+00:00,InfoPlusPIS,,51
2023-10-07 22:00:00+00:00,InfoPlusPIS,,243
2023-10-07 23:00:00+00:00,InfoPlusPIS,,20
2023-10-08 00:00:00+00:00,InfoPlusPIS,,11
2023-10-08 01:00:00+00:00,InfoPlusPIS,,38
