2023-10-14 02:00:00+00:00,InfoPlusDVS,,653
2023-10-14 03:00:00+00:00,InfoPlusDVS,,2760
2023-10-14 04:00:00+00:00,InfoPlusDVS,,7305
2023-10-14 05:00:00+00:00,InfoPlusDVS,,12511
2023-10-14 06:00:00+00:00,InfoPlusDVS,,13631
2023-10-14 07:00:00+00:00,InfoPlusDVS,,13907
2023-10-14 08:00:00+00:00,InfoPlusDVS,,14174
2023-10-14 09:00:00+00:00,InfoPlusDVS,,15643
2023-10-14 10:00:00+00:00,InfoPlusDVS,,15564
2023-10-14 11:00:00+00:00,InfoPlusDVS,,15107
2023-10-14 12:00:00+00:00,InfoPlusDVS,,15231
2023-10-14 13:00:00+00:00,InfoPlusDVS,,15508
2023-10-14 14:00:00+00:00,InfoPlusDVS,,15189
2023-10-14 15:00:00+00:00,InfoPlusDVS,,15388
2023-10-14 16:00:00+00:00,InfoPlusDVS,,15250
2023-10-14 17:00:00+00:00,InfoPlusDVS,,15280
2023-10-14 18:00:00+00:00,InfoPlusDVS,,15250
2023-10-14 19:00:00+00:00,InfoPlusDVS,,15010
2023-10-14 20:00:00+00:00,InfoPlusDVS,,14278
2023-10-14 21:00:00+00:00,InfoPlusDVS,,12690
2023-10-14 22:00:00+00:00,InfoPlusDVS,,9925
2023-10-14 23:00:00+00:00,InfoPlusDVS,,3210
2023-10-15 00:00:00+00:00,InfoPlusDVS,,439
2023-10-15 01:00:00+00:00,InfoPlusDVS,,137
2023-10-15 02:00:00+00:00,InfoPlusDVS,,1
