2023-10-30 03:00:00+00:00,NStreinposities,,192
2023-10-30 04:00:00+00:00,NStreinposities,,215
2023-10-30 05:00:00+00:00,NStreinposities,,243
2023-10-30 06:00:00+00:00,NStreinposities,,270
2023-10-30 07:00:00+00:00,NStreinposities,,248
2023-10-30 08:00:00+00:00,NStreinposities,,263
2023-10-30 09:00:00+00:00,NStreinposities,,262
2023-10-30 10:00:00+00:00,NStreinposities,,249
2023-10-30 11:00:00+00:00,NStreinposities,,245
2023-10-30 12:00:00+00:00,NStreinposities,,248
2023-10-30 13:00:00+00:00,NStreinposities,,224
2023-10-30 14:00:00+00:00,NStreinposities,,231
2023-10-30 15:00:00+00:00,NStreinposities,,233
2023-10-30 16:00:00+00:00,NStreinposities,,241
2023-10-30 17:00:00+00:00,NStreinposities,,249
2023-10-30 18:00:00+00:00,NStreinposities,,254
2023-10-30 19:00:00+00:00,NStreinposities,,239
2023-10-30 20:00:00+00:00,NStreinposities,,228
2023-10-30 21:00:00+00:00,NStreinposities,,237
2023-10-30 22:00:00+00:00,NStreinposities,,244
2023-10-30 23:00:00+00:00,NStreinposities,,212
2023-10-31 00:00:00+00:00,NStreinposities,,227
2023-10-31 01:00:00+00:00,NStreinposities,,220
2023-10-31 02:00:00+00:00,NStreinposities,,229
2023-10-31 03:00:00+00:00,NStreinposities,,1
