2023-10-22 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-22 05:00:00+00:00,InfoPlusVTBS,,9
2023-10-22 06:00:00+00:00,InfoPlusVTBS,,22
2023-10-22 07:00:00+00:00,InfoPlusVTBS,,11
2023-10-22 08:00:00+00:00,InfoPlusVTBS,,14
2023-10-22 09:00:00+00:00,InfoPlusVTBS,,33
2023-10-22 10:00:00+00:00,InfoPlusVTBS,,13
2023-10-22 11:00:00+00:00,InfoPlusVTBS,,9
2023-10-22 12:00:00+00:00,InfoPlusVTBS,,4
2023-10-22 13:00:00+00:00,InfoPlusVTBS,,50
2023-10-22 14:00:00+00:00,InfoPlusVTBS,,20
2023-10-22 15:00:00+00:00,InfoPlusVTBS,,5
2023-10-22 16:00:00+00:00,InfoPlusVTBS,,8
2023-10-22 17:00:00+00:00,InfoPlusVTBS,,6
2023-10-22 18:00:00+00:00,InfoPlusVTBS,,7
2023-10-22 19:00:00+00:00,InfoPlusVTBS,,10
2023-10-22 20:00:00+00:00,InfoPlusVTBS,,5
2023-10-22 21:00:00+00:00,InfoPlusVTBS,,2
2023-10-22 22:00:00+00:00,InfoPlusVTBS,,196
2023-10-23 00:00:00+00:00,InfoPlusVTBS,,72
