2023-10-01 02:00:00+00:00,InfoPlusTRB,,80
2023-10-01 04:00:00+00:00,InfoPlusTRB,,18
2023-10-01 05:00:00+00:00,InfoPlusTRB,,116
2023-10-01 06:00:00+00:00,InfoPlusTRB,,331
2023-10-01 07:00:00+00:00,InfoPlusTRB,,191
2023-10-01 08:00:00+00:00,InfoPlusTRB,,57
2023-10-01 09:00:00+00:00,InfoPlusTRB,,252
2023-10-01 10:00:00+00:00,InfoPlusTRB,,200
2023-10-01 11:00:00+00:00,InfoPlusTRB,,6
2023-10-01 12:00:00+00:00,InfoPlusTRB,,18
2023-10-01 13:00:00+00:00,InfoPlusTRB,,262
2023-10-01 14:00:00+00:00,InfoPlusTRB,,11
2023-10-01 15:00:00+00:00,InfoPlusTRB,,445
2023-10-01 16:00:00+00:00,InfoPlusTRB,,143
2023-10-01 17:00:00+00:00,InfoPlusTRB,,12
2023-10-01 21:00:00+00:00,InfoPlusTRB,,5
2023-10-01 22:00:00+00:00,InfoPlusTRB,,30
2023-10-01 23:00:00+00:00,InfoPlusTRB,,76
2023-10-02 00:00:00+00:00,InfoPlusTRB,,94
2023-10-02 01:00:00+00:00,InfoPlusTRB,,72
