2023-10-16 02:00:00+00:00,SIRI,,45
2023-10-16 03:00:00+00:00,SIRI,,537
2023-10-16 04:00:00+00:00,SIRI,,2296
2023-10-16 05:00:00+00:00,SIRI,,3526
2023-10-16 06:00:00+00:00,SIRI,,3586
2023-10-16 07:00:00+00:00,SIRI,,3465
2023-10-16 08:00:00+00:00,SIRI,,3336
2023-10-16 09:00:00+00:00,SIRI,,3288
2023-10-16 10:00:00+00:00,SIRI,,3288
2023-10-16 11:00:00+00:00,SIRI,,3283
2023-10-16 12:00:00+00:00,SIRI,,3301
2023-10-16 13:00:00+00:00,SIRI,,3591
2023-10-16 14:00:00+00:00,SIRI,,3440
2023-10-16 15:00:00+00:00,SIRI,,3266
2023-10-16 16:00:00+00:00,SIRI,,3285
2023-10-16 17:00:00+00:00,SIRI,,3100
2023-10-16 18:00:00+00:00,SIRI,,2906
2023-10-16 19:00:00+00:00,SIRI,,2617
2023-10-16 20:00:00+00:00,SIRI,,2614
2023-10-16 21:00:00+00:00,SIRI,,2339
2023-10-16 22:00:00+00:00,SIRI,,1640
2023-10-16 23:00:00+00:00,SIRI,,31
2023-10-17 01:00:00+00:00,SIRI,,30
