2023-10-20 02:00:00+00:00,KV6posinfo,,10512
2023-10-20 03:00:00+00:00,KV6posinfo,,25896
2023-10-20 04:00:00+00:00,KV6posinfo,,36114
2023-10-20 05:00:00+00:00,KV6posinfo,,38510
2023-10-20 06:00:00+00:00,KV6posinfo,,38519
2023-10-20 07:00:00+00:00,KV6posinfo,,33531
2023-10-20 08:00:00+00:00,KV6posinfo,,32259
2023-10-20 09:00:00+00:00,KV6posinfo,,37768
2023-10-20 10:00:00+00:00,KV6posinfo,,38039
2023-10-20 11:00:00+00:00,KV6posinfo,,38335
2023-10-20 12:00:00+00:00,KV6posinfo,,38442
2023-10-20 13:00:00+00:00,KV6posinfo,,38739
2023-10-20 14:00:00+00:00,KV6posinfo,,38660
2023-10-20 15:00:00+00:00,KV6posinfo,,38538
2023-10-20 16:00:00+00:00,KV6posinfo,,37958
2023-10-20 17:00:00+00:00,KV6posinfo,,35658
2023-10-20 18:00:00+00:00,KV6posinfo,,34996
2023-10-20 19:00:00+00:00,KV6posinfo,,34644
2023-10-20 20:00:00+00:00,KV6posinfo,,33873
2023-10-20 21:00:00+00:00,KV6posinfo,,33501
2023-10-20 22:00:00+00:00,KV6posinfo,,30771
2023-10-20 23:00:00+00:00,KV6posinfo,,19358
2023-10-21 00:00:00+00:00,KV6posinfo,,11932
2023-10-21 01:00:00+00:00,KV6posinfo,,10877
