2023-10-31 03:00:00+00:00,InfoPlusVTBS,,8
2023-10-31 04:00:00+00:00,InfoPlusVTBS,,6
2023-10-31 05:00:00+00:00,InfoPlusVTBS,,14
2023-10-31 06:00:00+00:00,InfoPlusVTBS,,46
2023-10-31 07:00:00+00:00,InfoPlusVTBS,,15
2023-10-31 08:00:00+00:00,InfoPlusVTBS,,13
2023-10-31 09:00:00+00:00,InfoPlusVTBS,,14
2023-10-31 10:00:00+00:00,InfoPlusVTBS,,33
2023-10-31 11:00:00+00:00,InfoPlusVTBS,,32
2023-10-31 12:00:00+00:00,InfoPlusVTBS,,12
2023-10-31 13:00:00+00:00,InfoPlusVTBS,,3
2023-10-31 14:00:00+00:00,InfoPlusVTBS,,25
2023-10-31 15:00:00+00:00,InfoPlusVTBS,,1653
2023-10-31 16:00:00+00:00,InfoPlusVTBS,,425
2023-10-31 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-31 18:00:00+00:00,InfoPlusVTBS,,13
2023-10-31 19:00:00+00:00,InfoPlusVTBS,,6
2023-10-31 20:00:00+00:00,InfoPlusVTBS,,3
2023-10-31 21:00:00+00:00,InfoPlusVTBS,,3
2023-11-01 01:00:00+00:00,InfoPlusVTBS,,22
2023-11-01 02:00:00+00:00,InfoPlusVTBS,,22
