2023-10-03 04:00:00+00:00,SIRI,,3
2023-10-03 05:00:00+00:00,SIRI,,2
2023-10-03 06:00:00+00:00,SIRI,,2747
2023-10-03 07:00:00+00:00,SIRI,,3728
2023-10-03 08:00:00+00:00,SIRI,,3148
2023-10-03 09:00:00+00:00,SIRI,,3457
2023-10-03 10:00:00+00:00,SIRI,,3491
2023-10-03 11:00:00+00:00,SIRI,,3812
2023-10-03 12:00:00+00:00,SIRI,,3557
2023-10-03 13:00:00+00:00,SIRI,,3586
2023-10-03 14:00:00+00:00,SIRI,,3510
2023-10-03 15:00:00+00:00,SIRI,,3480
2023-10-03 16:00:00+00:00,SIRI,,3272
2023-10-03 17:00:00+00:00,SIRI,,3121
2023-10-03 18:00:00+00:00,SIRI,,2925
2023-10-03 19:00:00+00:00,SIRI,,2430
2023-10-03 20:00:00+00:00,SIRI,,2575
2023-10-03 21:00:00+00:00,SIRI,,2825
