2023-10-31 03:00:00+00:00,InfoPlusRIT,,310
2023-10-31 04:00:00+00:00,InfoPlusRIT,,1247
2023-10-31 05:00:00+00:00,InfoPlusRIT,,3913
2023-10-31 06:00:00+00:00,InfoPlusRIT,,4942
2023-10-31 07:00:00+00:00,InfoPlusRIT,,5267
2023-10-31 08:00:00+00:00,InfoPlusRIT,,4865
2023-10-31 09:00:00+00:00,InfoPlusRIT,,4233
2023-10-31 10:00:00+00:00,InfoPlusRIT,,3805
2023-10-31 11:00:00+00:00,InfoPlusRIT,,4186
2023-10-31 12:00:00+00:00,InfoPlusRIT,,4011
2023-10-31 13:00:00+00:00,InfoPlusRIT,,3927
2023-10-31 14:00:00+00:00,InfoPlusRIT,,4289
2023-10-31 15:00:00+00:00,InfoPlusRIT,,4130
2023-10-31 16:00:00+00:00,InfoPlusRIT,,4608
2023-10-31 17:00:00+00:00,InfoPlusRIT,,5280
2023-10-31 18:00:00+00:00,InfoPlusRIT,,4232
2023-10-31 19:00:00+00:00,InfoPlusRIT,,3525
2023-10-31 20:00:00+00:00,InfoPlusRIT,,3141
2023-10-31 21:00:00+00:00,InfoPlusRIT,,2583
2023-10-31 22:00:00+00:00,InfoPlusRIT,,2444
2023-10-31 23:00:00+00:00,InfoPlusRIT,,1817
2023-11-01 00:00:00+00:00,InfoPlusRIT,,396
2023-11-01 01:00:00+00:00,InfoPlusRIT,,908
2023-11-01 02:00:00+00:00,InfoPlusRIT,,315
