2023-10-13 02:00:00+00:00,InfoPlusDVS,,2111
2023-10-13 03:00:00+00:00,InfoPlusDVS,,8676
2023-10-13 04:00:00+00:00,InfoPlusDVS,,19536
2023-10-13 05:00:00+00:00,InfoPlusDVS,,25203
2023-10-13 06:00:00+00:00,InfoPlusDVS,,25715
2023-10-13 07:00:00+00:00,InfoPlusDVS,,23375
2023-10-13 08:00:00+00:00,InfoPlusDVS,,24490
2023-10-13 09:00:00+00:00,InfoPlusDVS,,24232
2023-10-13 10:00:00+00:00,InfoPlusDVS,,23344
2023-10-13 11:00:00+00:00,InfoPlusDVS,,25879
2023-10-13 12:00:00+00:00,InfoPlusDVS,,25271
2023-10-13 13:00:00+00:00,InfoPlusDVS,,26162
2023-10-13 14:00:00+00:00,InfoPlusDVS,,29537
2023-10-13 15:00:00+00:00,InfoPlusDVS,,27838
2023-10-13 16:00:00+00:00,InfoPlusDVS,,24866
2023-10-13 17:00:00+00:00,InfoPlusDVS,,22622
2023-10-13 18:00:00+00:00,InfoPlusDVS,,18583
2023-10-13 19:00:00+00:00,InfoPlusDVS,,16098
2023-10-13 20:00:00+00:00,InfoPlusDVS,,15188
2023-10-13 21:00:00+00:00,InfoPlusDVS,,17189
2023-10-13 22:00:00+00:00,InfoPlusDVS,,11850
2023-10-13 23:00:00+00:00,InfoPlusDVS,,3421
2023-10-14 00:00:00+00:00,InfoPlusDVS,,1021
2023-10-14 01:00:00+00:00,InfoPlusDVS,,409
2023-10-14 02:00:00+00:00,InfoPlusDVS,,1
