2023-10-05 02:00:00+00:00,NStreinposities,,240
2023-10-05 03:00:00+00:00,NStreinposities,,237
2023-10-05 04:00:00+00:00,NStreinposities,,237
2023-10-05 05:00:00+00:00,NStreinposities,,250
2023-10-05 06:00:00+00:00,NStreinposities,,245
2023-10-05 07:00:00+00:00,NStreinposities,,230
2023-10-05 08:00:00+00:00,NStreinposities,,234
2023-10-05 09:00:00+00:00,NStreinposities,,229
2023-10-05 10:00:00+00:00,NStreinposities,,237
2023-10-05 11:00:00+00:00,NStreinposities,,234
2023-10-05 12:00:00+00:00,NStreinposities,,249
2023-10-05 13:00:00+00:00,NStreinposities,,239
2023-10-05 14:00:00+00:00,NStreinposities,,233
2023-10-05 15:00:00+00:00,NStreinposities,,234
2023-10-05 16:00:00+00:00,NStreinposities,,232
2023-10-05 17:00:00+00:00,NStreinposities,,228
2023-10-05 18:00:00+00:00,NStreinposities,,224
2023-10-05 19:00:00+00:00,NStreinposities,,232
2023-10-05 20:00:00+00:00,NStreinposities,,239
2023-10-05 21:00:00+00:00,NStreinposities,,250
2023-10-05 22:00:00+00:00,NStreinposities,,233
2023-10-05 23:00:00+00:00,NStreinposities,,222
2023-10-06 00:00:00+00:00,NStreinposities,,225
2023-10-06 01:00:00+00:00,NStreinposities,,228
2023-10-06 02:00:00+00:00,NStreinposities,,1
