2023-10-21 04:00:00+00:00,InfoPlusVTBS,,17
2023-10-21 05:00:00+00:00,InfoPlusVTBS,,2
2023-10-21 06:00:00+00:00,InfoPlusVTBS,,3
2023-10-21 07:00:00+00:00,InfoPlusVTBS,,15
2023-10-21 08:00:00+00:00,InfoPlusVTBS,,9
2023-10-21 09:00:00+00:00,InfoPlusVTBS,,40
2023-10-21 10:00:00+00:00,InfoPlusVTBS,,16
2023-10-21 11:00:00+00:00,InfoPlusVTBS,,3
2023-10-21 12:00:00+00:00,InfoPlusVTBS,,12
2023-10-21 13:00:00+00:00,InfoPlusVTBS,,13
2023-10-21 14:00:00+00:00,InfoPlusVTBS,,24
2023-10-21 15:00:00+00:00,InfoPlusVTBS,,15
2023-10-21 16:00:00+00:00,InfoPlusVTBS,,5
2023-10-21 17:00:00+00:00,InfoPlusVTBS,,18
2023-10-21 18:00:00+00:00,InfoPlusVTBS,,6
2023-10-21 22:00:00+00:00,InfoPlusVTBS,,6
2023-10-22 00:00:00+00:00,InfoPlusVTBS,,12
