2023-10-01 02:00:00+00:00,ArNuRIT,,56
2023-10-01 03:00:00+00:00,ArNuRIT,,138
2023-10-01 04:00:00+00:00,ArNuRIT,,196
2023-10-01 05:00:00+00:00,ArNuRIT,,436
2023-10-01 06:00:00+00:00,ArNuRIT,,576
2023-10-01 07:00:00+00:00,ArNuRIT,,627
2023-10-01 08:00:00+00:00,ArNuRIT,,635
2023-10-01 09:00:00+00:00,ArNuRIT,,646
2023-10-01 10:00:00+00:00,ArNuRIT,,649
2023-10-01 11:00:00+00:00,ArNuRIT,,658
2023-10-01 12:00:00+00:00,ArNuRIT,,645
2023-10-01 13:00:00+00:00,ArNuRIT,,654
2023-10-01 14:00:00+00:00,ArNuRIT,,653
2023-10-01 15:00:00+00:00,ArNuRIT,,668
2023-10-01 16:00:00+00:00,ArNuRIT,,665
2023-10-01 17:00:00+00:00,ArNuRIT,,623
2023-10-01 18:00:00+00:00,ArNuRIT,,646
2023-10-01 19:00:00+00:00,ArNuRIT,,635
2023-10-01 20:00:00+00:00,ArNuRIT,,645
2023-10-01 21:00:00+00:00,ArNuRIT,,604
2023-10-01 22:00:00+00:00,ArNuRIT,,482
2023-10-01 23:00:00+00:00,ArNuRIT,,183
2023-10-02 00:00:00+00:00,ArNuRIT,,61
2023-10-02 01:00:00+00:00,ArNuRIT,,67
2023-10-02 02:00:00+00:00,ArNuRIT,,1
