2023-10-27 02:00:00+00:00,KV6posinfo,,10114
2023-10-27 03:00:00+00:00,KV6posinfo,,25655
2023-10-27 04:00:00+00:00,KV6posinfo,,36222
2023-10-27 05:00:00+00:00,KV6posinfo,,39164
2023-10-27 06:00:00+00:00,KV6posinfo,,39893
2023-10-27 07:00:00+00:00,KV6posinfo,,39174
2023-10-27 08:00:00+00:00,KV6posinfo,,38967
2023-10-27 09:00:00+00:00,KV6posinfo,,38594
2023-10-27 10:00:00+00:00,KV6posinfo,,38859
2023-10-27 11:00:00+00:00,KV6posinfo,,38991
2023-10-27 12:00:00+00:00,KV6posinfo,,39270
2023-10-27 13:00:00+00:00,KV6posinfo,,40558
2023-10-27 14:00:00+00:00,KV6posinfo,,40425
2023-10-27 15:00:00+00:00,KV6posinfo,,40199
2023-10-27 16:00:00+00:00,KV6posinfo,,38847
2023-10-27 17:00:00+00:00,KV6posinfo,,36706
2023-10-27 18:00:00+00:00,KV6posinfo,,35663
2023-10-27 19:00:00+00:00,KV6posinfo,,35131
2023-10-27 20:00:00+00:00,KV6posinfo,,34511
2023-10-27 21:00:00+00:00,KV6posinfo,,33806
2023-10-27 22:00:00+00:00,KV6posinfo,,31096
2023-10-27 23:00:00+00:00,KV6posinfo,,19320
2023-10-28 00:00:00+00:00,KV6posinfo,,12254
2023-10-28 01:00:00+00:00,KV6posinfo,,11098
2023-10-28 02:00:00+00:00,KV6posinfo,,2
