2023-10-21 02:00:00+00:00,InfoPlusDAS,,544
2023-10-21 03:00:00+00:00,InfoPlusDAS,,2621
2023-10-21 04:00:00+00:00,InfoPlusDAS,,6991
2023-10-21 05:00:00+00:00,InfoPlusDAS,,13496
2023-10-21 06:00:00+00:00,InfoPlusDAS,,14858
2023-10-21 07:00:00+00:00,InfoPlusDAS,,16287
2023-10-21 08:00:00+00:00,InfoPlusDAS,,16790
2023-10-21 09:00:00+00:00,InfoPlusDAS,,15912
2023-10-21 10:00:00+00:00,InfoPlusDAS,,15571
2023-10-21 11:00:00+00:00,InfoPlusDAS,,15212
2023-10-21 12:00:00+00:00,InfoPlusDAS,,15846
2023-10-21 13:00:00+00:00,InfoPlusDAS,,16916
2023-10-21 14:00:00+00:00,InfoPlusDAS,,17563
2023-10-21 15:00:00+00:00,InfoPlusDAS,,16981
2023-10-21 16:00:00+00:00,InfoPlusDAS,,14769
2023-10-21 17:00:00+00:00,InfoPlusDAS,,15925
2023-10-21 18:00:00+00:00,InfoPlusDAS,,14924
2023-10-21 19:00:00+00:00,InfoPlusDAS,,14382
2023-10-21 20:00:00+00:00,InfoPlusDAS,,13520
2023-10-21 21:00:00+00:00,InfoPlusDAS,,14985
2023-10-21 22:00:00+00:00,InfoPlusDAS,,12140
2023-10-21 23:00:00+00:00,InfoPlusDAS,,4146
2023-10-22 00:00:00+00:00,InfoPlusDAS,,953
2023-10-22 01:00:00+00:00,InfoPlusDAS,,253
2023-10-22 02:00:00+00:00,InfoPlusDAS,,2
