2023-10-27 02:00:00+00:00,NStreinposities,,224
2023-10-27 03:00:00+00:00,NStreinposities,,225
2023-10-27 04:00:00+00:00,NStreinposities,,219
2023-10-27 05:00:00+00:00,NStreinposities,,235
2023-10-27 06:00:00+00:00,NStreinposities,,245
2023-10-27 07:00:00+00:00,NStreinposities,,262
2023-10-27 08:00:00+00:00,NStreinposities,,247
2023-10-27 09:00:00+00:00,NStreinposities,,247
2023-10-27 10:00:00+00:00,NStreinposities,,252
2023-10-27 11:00:00+00:00,NStreinposities,,248
2023-10-27 12:00:00+00:00,NStreinposities,,222
2023-10-27 13:00:00+00:00,NStreinposities,,234
2023-10-27 14:00:00+00:00,NStreinposities,,242
2023-10-27 15:00:00+00:00,NStreinposities,,236
2023-10-27 16:00:00+00:00,NStreinposities,,242
2023-10-27 17:00:00+00:00,NStreinposities,,231
2023-10-27 18:00:00+00:00,NStreinposities,,239
2023-10-27 19:00:00+00:00,NStreinposities,,244
2023-10-27 20:00:00+00:00,NStreinposities,,240
2023-10-27 21:00:00+00:00,NStreinposities,,243
2023-10-27 22:00:00+00:00,NStreinposities,,244
2023-10-27 23:00:00+00:00,NStreinposities,,234
2023-10-28 00:00:00+00:00,NStreinposities,,236
2023-10-28 01:00:00+00:00,NStreinposities,,180
2023-10-28 02:00:00+00:00,NStreinposities,,1
