2023-10-17 02:00:00+00:00,InfoPlusTRB,,123
2023-10-17 03:00:00+00:00,InfoPlusTRB,,226
2023-10-17 04:00:00+00:00,InfoPlusTRB,,228
2023-10-17 05:00:00+00:00,InfoPlusTRB,,158
2023-10-17 06:00:00+00:00,InfoPlusTRB,,632
2023-10-17 07:00:00+00:00,InfoPlusTRB,,448
2023-10-17 08:00:00+00:00,InfoPlusTRB,,793
2023-10-17 09:00:00+00:00,InfoPlusTRB,,423
2023-10-17 10:00:00+00:00,InfoPlusTRB,,38
2023-10-17 11:00:00+00:00,InfoPlusTRB,,15
2023-10-17 12:00:00+00:00,InfoPlusTRB,,266
2023-10-17 13:00:00+00:00,InfoPlusTRB,,228
2023-10-17 14:00:00+00:00,InfoPlusTRB,,542
2023-10-17 15:00:00+00:00,InfoPlusTRB,,35
2023-10-17 16:00:00+00:00,InfoPlusTRB,,21
2023-10-17 17:00:00+00:00,InfoPlusTRB,,539
2023-10-17 18:00:00+00:00,InfoPlusTRB,,245
2023-10-17 23:00:00+00:00,InfoPlusTRB,,107
2023-10-18 00:00:00+00:00,InfoPlusTRB,,13
2023-10-18 01:00:00+00:00,InfoPlusTRB,,14
