2023-10-13 02:00:00+00:00,InfoPlusPIS,,6
2023-10-13 03:00:00+00:00,InfoPlusPIS,,641
2023-10-13 04:00:00+00:00,InfoPlusPIS,,723
2023-10-13 05:00:00+00:00,InfoPlusPIS,,602
2023-10-13 06:00:00+00:00,InfoPlusPIS,,675
2023-10-13 07:00:00+00:00,InfoPlusPIS,,428
2023-10-13 08:00:00+00:00,InfoPlusPIS,,1530
2023-10-13 09:00:00+00:00,InfoPlusPIS,,846
2023-10-13 10:00:00+00:00,InfoPlusPIS,,508
2023-10-13 11:00:00+00:00,InfoPlusPIS,,1288
2023-10-13 12:00:00+00:00,InfoPlusPIS,,446
2023-10-13 13:00:00+00:00,InfoPlusPIS,,744
2023-10-13 14:00:00+00:00,InfoPlusPIS,,205
2023-10-13 15:00:00+00:00,InfoPlusPIS,,468
2023-10-13 16:00:00+00:00,InfoPlusPIS,,245
2023-10-13 17:00:00+00:00,InfoPlusPIS,,194
2023-10-13 18:00:00+00:00,InfoPlusPIS,,17
2023-10-13 19:00:00+00:00,InfoPlusPIS,,61
2023-10-13 20:00:00+00:00,InfoPlusPIS,,214
2023-10-13 21:00:00+00:00,InfoPlusPIS,,170
2023-10-13 22:00:00+00:00,InfoPlusPIS,,115
2023-10-13 23:00:00+00:00,InfoPlusPIS,,188
2023-10-14 00:00:00+00:00,InfoPlusPIS,,52
2023-10-14 01:00:00+00:00,InfoPlusPIS,,34
