2023-10-12 02:00:00+00:00,InfoPlusDAS,,1734
2023-10-12 03:00:00+00:00,InfoPlusDAS,,7995
2023-10-12 04:00:00+00:00,InfoPlusDAS,,20841
2023-10-12 05:00:00+00:00,InfoPlusDAS,,25893
2023-10-12 06:00:00+00:00,InfoPlusDAS,,27418
2023-10-12 07:00:00+00:00,InfoPlusDAS,,24666
2023-10-12 08:00:00+00:00,InfoPlusDAS,,21831
2023-10-12 09:00:00+00:00,InfoPlusDAS,,20157
2023-10-12 10:00:00+00:00,InfoPlusDAS,,18934
2023-10-12 11:00:00+00:00,InfoPlusDAS,,19460
2023-10-12 12:00:00+00:00,InfoPlusDAS,,20327
2023-10-12 13:00:00+00:00,InfoPlusDAS,,22041
2023-10-12 14:00:00+00:00,InfoPlusDAS,,23897
2023-10-12 15:00:00+00:00,InfoPlusDAS,,25526
2023-10-12 16:00:00+00:00,InfoPlusDAS,,23555
2023-10-12 17:00:00+00:00,InfoPlusDAS,,21480
2023-10-12 18:00:00+00:00,InfoPlusDAS,,17472
2023-10-12 19:00:00+00:00,InfoPlusDAS,,17597
2023-10-12 20:00:00+00:00,InfoPlusDAS,,15856
2023-10-12 21:00:00+00:00,InfoPlusDAS,,13399
2023-10-12 22:00:00+00:00,InfoPlusDAS,,9326
2023-10-12 23:00:00+00:00,InfoPlusDAS,,1348
2023-10-13 00:00:00+00:00,InfoPlusDAS,,102
2023-10-13 01:00:00+00:00,InfoPlusDAS,,264
2023-10-13 02:00:00+00:00,InfoPlusDAS,,9
