2023-10-22 05:00:00+00:00,InfoPlusPIL,,2
2023-10-22 06:00:00+00:00,InfoPlusPIL,,1
2023-10-22 07:00:00+00:00,InfoPlusPIL,,16
2023-10-22 08:00:00+00:00,InfoPlusPIL,,3
2023-10-22 09:00:00+00:00,InfoPlusPIL,,2
2023-10-22 10:00:00+00:00,InfoPlusPIL,,4
2023-10-22 11:00:00+00:00,InfoPlusPIL,,6
2023-10-22 12:00:00+00:00,InfoPlusPIL,,2
2023-10-22 13:00:00+00:00,InfoPlusPIL,,8
2023-10-22 14:00:00+00:00,InfoPlusPIL,,5
2023-10-22 16:00:00+00:00,InfoPlusPIL,,4
2023-10-22 17:00:00+00:00,InfoPlusPIL,,19
2023-10-22 18:00:00+00:00,InfoPlusPIL,,8
2023-10-22 19:00:00+00:00,InfoPlusPIL,,8
2023-10-22 20:00:00+00:00,InfoPlusPIL,,7
2023-10-22 21:00:00+00:00,InfoPlusPIL,,7
2023-10-23 00:00:00+00:00,InfoPlusPIL,,12
