2023-10-09 02:00:00+00:00,InfoPlusTRB,,148
2023-10-09 03:00:00+00:00,InfoPlusTRB,,239
2023-10-09 04:00:00+00:00,InfoPlusTRB,,12
2023-10-09 06:00:00+00:00,InfoPlusTRB,,199
2023-10-09 07:00:00+00:00,InfoPlusTRB,,474
2023-10-09 08:00:00+00:00,InfoPlusTRB,,73
2023-10-09 09:00:00+00:00,InfoPlusTRB,,54
2023-10-09 10:00:00+00:00,InfoPlusTRB,,215
2023-10-09 11:00:00+00:00,InfoPlusTRB,,329
2023-10-09 12:00:00+00:00,InfoPlusTRB,,176
2023-10-09 13:00:00+00:00,InfoPlusTRB,,241
2023-10-09 14:00:00+00:00,InfoPlusTRB,,95
2023-10-09 15:00:00+00:00,InfoPlusTRB,,143
2023-10-09 16:00:00+00:00,InfoPlusTRB,,15
2023-10-09 17:00:00+00:00,InfoPlusTRB,,14
2023-10-09 21:00:00+00:00,InfoPlusTRB,,36
2023-10-09 22:00:00+00:00,InfoPlusTRB,,24
2023-10-09 23:00:00+00:00,InfoPlusTRB,,32
