2023-10-30 03:00:00+00:00,InfoPlusRIT,,335
2023-10-30 04:00:00+00:00,InfoPlusRIT,,1691
2023-10-30 05:00:00+00:00,InfoPlusRIT,,4434
2023-10-30 06:00:00+00:00,InfoPlusRIT,,5424
2023-10-30 07:00:00+00:00,InfoPlusRIT,,5798
2023-10-30 08:00:00+00:00,InfoPlusRIT,,4761
2023-10-30 09:00:00+00:00,InfoPlusRIT,,4759
2023-10-30 10:00:00+00:00,InfoPlusRIT,,4580
2023-10-30 11:00:00+00:00,InfoPlusRIT,,4492
2023-10-30 12:00:00+00:00,InfoPlusRIT,,4942
2023-10-30 13:00:00+00:00,InfoPlusRIT,,5298
2023-10-30 14:00:00+00:00,InfoPlusRIT,,5645
2023-10-30 15:00:00+00:00,InfoPlusRIT,,5912
2023-10-30 16:00:00+00:00,InfoPlusRIT,,6125
2023-10-30 17:00:00+00:00,InfoPlusRIT,,6383
2023-10-30 18:00:00+00:00,InfoPlusRIT,,5323
2023-10-30 19:00:00+00:00,InfoPlusRIT,,4191
2023-10-30 20:00:00+00:00,InfoPlusRIT,,3440
2023-10-30 21:00:00+00:00,InfoPlusRIT,,3256
2023-10-30 22:00:00+00:00,InfoPlusRIT,,2983
2023-10-30 23:00:00+00:00,InfoPlusRIT,,1750
2023-10-31 00:00:00+00:00,InfoPlusRIT,,457
2023-10-31 01:00:00+00:00,InfoPlusRIT,,368
2023-10-31 02:00:00+00:00,InfoPlusRIT,,288
