2023-10-06 02:00:00+00:00,InfoPlusDVS,,1955
2023-10-06 03:00:00+00:00,InfoPlusDVS,,8836
2023-10-06 04:00:00+00:00,InfoPlusDVS,,18791
2023-10-06 05:00:00+00:00,InfoPlusDVS,,23274
2023-10-06 06:00:00+00:00,InfoPlusDVS,,21581
2023-10-06 07:00:00+00:00,InfoPlusDVS,,20848
2023-10-06 08:00:00+00:00,InfoPlusDVS,,18787
2023-10-06 09:00:00+00:00,InfoPlusDVS,,18669
2023-10-06 10:00:00+00:00,InfoPlusDVS,,18835
2023-10-06 11:00:00+00:00,InfoPlusDVS,,20346
2023-10-06 12:00:00+00:00,InfoPlusDVS,,19785
2023-10-06 13:00:00+00:00,InfoPlusDVS,,19458
2023-10-06 14:00:00+00:00,InfoPlusDVS,,20108
2023-10-06 15:00:00+00:00,InfoPlusDVS,,19383
2023-10-06 16:00:00+00:00,InfoPlusDVS,,19200
2023-10-06 17:00:00+00:00,InfoPlusDVS,,18406
2023-10-06 18:00:00+00:00,InfoPlusDVS,,16910
2023-10-06 19:00:00+00:00,InfoPlusDVS,,15749
2023-10-06 20:00:00+00:00,InfoPlusDVS,,14219
2023-10-06 21:00:00+00:00,InfoPlusDVS,,13796
2023-10-06 22:00:00+00:00,InfoPlusDVS,,9979
2023-10-06 23:00:00+00:00,InfoPlusDVS,,2651
2023-10-07 00:00:00+00:00,InfoPlusDVS,,503
2023-10-07 01:00:00+00:00,InfoPlusDVS,,212
2023-10-07 02:00:00+00:00,InfoPlusDVS,,5
