2023-10-27 03:00:00+00:00,InfoPlusVTBS,,14
2023-10-27 05:00:00+00:00,InfoPlusVTBS,,15
2023-10-27 06:00:00+00:00,InfoPlusVTBS,,58
2023-10-27 07:00:00+00:00,InfoPlusVTBS,,42
2023-10-27 08:00:00+00:00,InfoPlusVTBS,,61
2023-10-27 09:00:00+00:00,InfoPlusVTBS,,12
2023-10-27 10:00:00+00:00,InfoPlusVTBS,,6
2023-10-27 11:00:00+00:00,InfoPlusVTBS,,22
2023-10-27 12:00:00+00:00,InfoPlusVTBS,,15
2023-10-27 13:00:00+00:00,InfoPlusVTBS,,15
2023-10-27 14:00:00+00:00,InfoPlusVTBS,,65
2023-10-27 15:00:00+00:00,InfoPlusVTBS,,6
2023-10-27 16:00:00+00:00,InfoPlusVTBS,,32
2023-10-27 17:00:00+00:00,InfoPlusVTBS,,25
2023-10-27 18:00:00+00:00,InfoPlusVTBS,,15
2023-10-27 19:00:00+00:00,InfoPlusVTBS,,31
2023-10-27 20:00:00+00:00,InfoPlusVTBS,,39
2023-10-27 21:00:00+00:00,InfoPlusVTBS,,2
2023-10-27 22:00:00+00:00,InfoPlusVTBS,,16
2023-10-27 23:00:00+00:00,InfoPlusVTBS,,1
2023-10-28 00:00:00+00:00,InfoPlusVTBS,,22
