2023-10-04 02:00:00+00:00,KV6posinfo,,8086
2023-10-04 03:00:00+00:00,KV6posinfo,,25577
2023-10-04 04:00:00+00:00,KV6posinfo,,35819
2023-10-04 05:00:00+00:00,KV6posinfo,,38711
2023-10-04 06:00:00+00:00,KV6posinfo,,39308
2023-10-04 07:00:00+00:00,KV6posinfo,,38840
2023-10-04 08:00:00+00:00,KV6posinfo,,38727
2023-10-04 09:00:00+00:00,KV6posinfo,,38686
2023-10-04 10:00:00+00:00,KV6posinfo,,38733
2023-10-04 11:00:00+00:00,KV6posinfo,,39054
2023-10-04 12:00:00+00:00,KV6posinfo,,38816
2023-10-04 13:00:00+00:00,KV6posinfo,,39327
2023-10-04 14:00:00+00:00,KV6posinfo,,40208
2023-10-04 15:00:00+00:00,KV6posinfo,,39333
2023-10-04 16:00:00+00:00,KV6posinfo,,38457
2023-10-04 17:00:00+00:00,KV6posinfo,,35654
2023-10-04 18:00:00+00:00,KV6posinfo,,35419
2023-10-04 19:00:00+00:00,KV6posinfo,,34891
2023-10-04 20:00:00+00:00,KV6posinfo,,34328
2023-10-04 21:00:00+00:00,KV6posinfo,,33813
2023-10-04 22:00:00+00:00,KV6posinfo,,30189
2023-10-04 23:00:00+00:00,KV6posinfo,,14340
2023-10-05 00:00:00+00:00,KV6posinfo,,7295
2023-10-05 01:00:00+00:00,KV6posinfo,,6779
2023-10-05 02:00:00+00:00,KV6posinfo,,2
