2023-10-03 03:00:00+00:00,InfoPlusVTBS,,6
2023-10-03 05:00:00+00:00,InfoPlusVTBS,,8
2023-10-03 06:00:00+00:00,InfoPlusVTBS,,20
2023-10-03 07:00:00+00:00,InfoPlusVTBS,,13
2023-10-03 08:00:00+00:00,InfoPlusVTBS,,1
2023-10-03 09:00:00+00:00,InfoPlusVTBS,,22
2023-10-03 10:00:00+00:00,InfoPlusVTBS,,19
2023-10-03 11:00:00+00:00,InfoPlusVTBS,,5
2023-10-03 12:00:00+00:00,InfoPlusVTBS,,15
2023-10-03 13:00:00+00:00,InfoPlusVTBS,,10
2023-10-03 15:00:00+00:00,InfoPlusVTBS,,45
2023-10-03 16:00:00+00:00,InfoPlusVTBS,,6
2023-10-03 17:00:00+00:00,InfoPlusVTBS,,13
2023-10-03 18:00:00+00:00,InfoPlusVTBS,,11
2023-10-03 19:00:00+00:00,InfoPlusVTBS,,4
2023-10-03 20:00:00+00:00,InfoPlusVTBS,,4
2023-10-04 00:00:00+00:00,InfoPlusVTBS,,12
