2023-10-03 04:00:00+00:00,InfoPlusPIS,,50
2023-10-03 05:00:00+00:00,InfoPlusPIS,,255
2023-10-03 06:00:00+00:00,InfoPlusPIS,,246
2023-10-03 09:00:00+00:00,InfoPlusPIS,,254
2023-10-03 10:00:00+00:00,InfoPlusPIS,,327
2023-10-03 11:00:00+00:00,InfoPlusPIS,,983
2023-10-03 12:00:00+00:00,InfoPlusPIS,,1220
2023-10-03 13:00:00+00:00,InfoPlusPIS,,212
2023-10-03 14:00:00+00:00,InfoPlusPIS,,391
2023-10-03 15:00:00+00:00,InfoPlusPIS,,1774
2023-10-03 16:00:00+00:00,InfoPlusPIS,,1147
2023-10-03 17:00:00+00:00,InfoPlusPIS,,1537
2023-10-03 18:00:00+00:00,InfoPlusPIS,,976
2023-10-03 19:00:00+00:00,InfoPlusPIS,,4740
2023-10-03 20:00:00+00:00,InfoPlusPIS,,1225
2023-10-03 21:00:00+00:00,InfoPlusPIS,,767
2023-10-03 22:00:00+00:00,InfoPlusPIS,,96
2023-10-03 23:00:00+00:00,InfoPlusPIS,,694
2023-10-04 00:00:00+00:00,InfoPlusPIS,,16
