2023-10-16 02:00:00+00:00,InfoPlusTRB,,373
2023-10-16 03:00:00+00:00,InfoPlusTRB,,542
2023-10-16 04:00:00+00:00,InfoPlusTRB,,141
2023-10-16 06:00:00+00:00,InfoPlusTRB,,55
2023-10-16 07:00:00+00:00,InfoPlusTRB,,204
2023-10-16 08:00:00+00:00,InfoPlusTRB,,75
2023-10-16 15:00:00+00:00,InfoPlusTRB,,205
2023-10-16 16:00:00+00:00,InfoPlusTRB,,264
2023-10-16 17:00:00+00:00,InfoPlusTRB,,21
2023-10-16 18:00:00+00:00,InfoPlusTRB,,478
2023-10-16 19:00:00+00:00,InfoPlusTRB,,778
2023-10-16 20:00:00+00:00,InfoPlusTRB,,434
2023-10-16 21:00:00+00:00,InfoPlusTRB,,238
2023-10-16 22:00:00+00:00,InfoPlusTRB,,114
2023-10-16 23:00:00+00:00,InfoPlusTRB,,56
2023-10-17 00:00:00+00:00,InfoPlusTRB,,98
2023-10-17 01:00:00+00:00,InfoPlusTRB,,180
