2023-10-22 02:00:00+00:00,KV6posinfo,,11343
2023-10-22 03:00:00+00:00,KV6posinfo,,13079
2023-10-22 04:00:00+00:00,KV6posinfo,,13521
2023-10-22 05:00:00+00:00,KV6posinfo,,22832
2023-10-22 06:00:00+00:00,KV6posinfo,,31255
2023-10-22 07:00:00+00:00,KV6posinfo,,33821
2023-10-22 08:00:00+00:00,KV6posinfo,,34623
2023-10-22 09:00:00+00:00,KV6posinfo,,34500
2023-10-22 10:00:00+00:00,KV6posinfo,,34245
2023-10-22 11:00:00+00:00,KV6posinfo,,34924
2023-10-22 12:00:00+00:00,KV6posinfo,,34989
2023-10-22 13:00:00+00:00,KV6posinfo,,34679
2023-10-22 14:00:00+00:00,KV6posinfo,,34838
2023-10-22 15:00:00+00:00,KV6posinfo,,34900
2023-10-22 16:00:00+00:00,KV6posinfo,,34381
2023-10-22 17:00:00+00:00,KV6posinfo,,34460
2023-10-22 18:00:00+00:00,KV6posinfo,,34429
2023-10-22 19:00:00+00:00,KV6posinfo,,34172
2023-10-22 20:00:00+00:00,KV6posinfo,,33900
2023-10-22 21:00:00+00:00,KV6posinfo,,33470
2023-10-22 22:00:00+00:00,KV6posinfo,,29271
2023-10-22 23:00:00+00:00,KV6posinfo,,13901
2023-10-23 00:00:00+00:00,KV6posinfo,,6916
2023-10-23 01:00:00+00:00,KV6posinfo,,6418
2023-10-23 02:00:00+00:00,KV6posinfo,,4
