2023-10-16 02:00:00+00:00,InfoPlusDAS,,1647
2023-10-16 03:00:00+00:00,InfoPlusDAS,,7226
2023-10-16 04:00:00+00:00,InfoPlusDAS,,18043
2023-10-16 05:00:00+00:00,InfoPlusDAS,,22658
2023-10-16 06:00:00+00:00,InfoPlusDAS,,23362
2023-10-16 07:00:00+00:00,InfoPlusDAS,,20944
2023-10-16 08:00:00+00:00,InfoPlusDAS,,19292
2023-10-16 09:00:00+00:00,InfoPlusDAS,,18331
2023-10-16 10:00:00+00:00,InfoPlusDAS,,18239
2023-10-16 11:00:00+00:00,InfoPlusDAS,,18926
2023-10-16 12:00:00+00:00,InfoPlusDAS,,17610
2023-10-16 13:00:00+00:00,InfoPlusDAS,,19244
2023-10-16 14:00:00+00:00,InfoPlusDAS,,18961
2023-10-16 15:00:00+00:00,InfoPlusDAS,,19686
2023-10-16 16:00:00+00:00,InfoPlusDAS,,19067
2023-10-16 17:00:00+00:00,InfoPlusDAS,,17993
2023-10-16 18:00:00+00:00,InfoPlusDAS,,16025
2023-10-16 19:00:00+00:00,InfoPlusDAS,,14097
2023-10-16 20:00:00+00:00,InfoPlusDAS,,13574
2023-10-16 21:00:00+00:00,InfoPlusDAS,,11769
2023-10-16 22:00:00+00:00,InfoPlusDAS,,7608
2023-10-16 23:00:00+00:00,InfoPlusDAS,,1112
2023-10-17 00:00:00+00:00,InfoPlusDAS,,102
2023-10-17 01:00:00+00:00,InfoPlusDAS,,269
2023-10-17 02:00:00+00:00,InfoPlusDAS,,11
