2023-10-23 02:00:00+00:00,InfoPlusPIS,,81
2023-10-23 03:00:00+00:00,InfoPlusPIS,,26
2023-10-23 04:00:00+00:00,InfoPlusPIS,,523
2023-10-23 05:00:00+00:00,InfoPlusPIS,,506
2023-10-23 06:00:00+00:00,InfoPlusPIS,,185
2023-10-23 07:00:00+00:00,InfoPlusPIS,,19
2023-10-23 09:00:00+00:00,InfoPlusPIS,,145
2023-10-23 10:00:00+00:00,InfoPlusPIS,,81
2023-10-23 11:00:00+00:00,InfoPlusPIS,,81
2023-10-23 14:00:00+00:00,InfoPlusPIS,,18
2023-10-23 15:00:00+00:00,InfoPlusPIS,,405
2023-10-23 16:00:00+00:00,InfoPlusPIS,,648
2023-10-23 17:00:00+00:00,InfoPlusPIS,,189
2023-10-23 20:00:00+00:00,InfoPlusPIS,,66
2023-10-23 22:00:00+00:00,InfoPlusPIS,,90
2023-10-23 23:00:00+00:00,InfoPlusPIS,,16
2023-10-24 00:00:00+00:00,InfoPlusPIS,,16
