2023-10-07 02:00:00+00:00,ArNuRIT,,75
2023-10-07 03:00:00+00:00,ArNuRIT,,210
2023-10-07 04:00:00+00:00,ArNuRIT,,415
2023-10-07 05:00:00+00:00,ArNuRIT,,608
2023-10-07 06:00:00+00:00,ArNuRIT,,638
2023-10-07 07:00:00+00:00,ArNuRIT,,668
2023-10-07 08:00:00+00:00,ArNuRIT,,682
2023-10-07 09:00:00+00:00,ArNuRIT,,681
2023-10-07 10:00:00+00:00,ArNuRIT,,676
2023-10-07 11:00:00+00:00,ArNuRIT,,643
2023-10-07 12:00:00+00:00,ArNuRIT,,651
2023-10-07 13:00:00+00:00,ArNuRIT,,644
2023-10-07 14:00:00+00:00,ArNuRIT,,648
2023-10-07 15:00:00+00:00,ArNuRIT,,651
2023-10-07 16:00:00+00:00,ArNuRIT,,661
2023-10-07 17:00:00+00:00,ArNuRIT,,676
2023-10-07 18:00:00+00:00,ArNuRIT,,680
2023-10-07 19:00:00+00:00,ArNuRIT,,656
2023-10-07 20:00:00+00:00,ArNuRIT,,649
2023-10-07 21:00:00+00:00,ArNuRIT,,635
2023-10-07 22:00:00+00:00,ArNuRIT,,557
2023-10-07 23:00:00+00:00,ArNuRIT,,349
2023-10-08 00:00:00+00:00,ArNuRIT,,124
2023-10-08 01:00:00+00:00,ArNuRIT,,53
