2023-10-17 02:00:00+00:00,InfoPlusPIS,,22
2023-10-17 03:00:00+00:00,InfoPlusPIS,,158
2023-10-17 04:00:00+00:00,InfoPlusPIS,,177
2023-10-17 05:00:00+00:00,InfoPlusPIS,,251
2023-10-17 06:00:00+00:00,InfoPlusPIS,,725
2023-10-17 07:00:00+00:00,InfoPlusPIS,,247
2023-10-17 08:00:00+00:00,InfoPlusPIS,,556
2023-10-17 09:00:00+00:00,InfoPlusPIS,,390
2023-10-17 10:00:00+00:00,InfoPlusPIS,,143
2023-10-17 11:00:00+00:00,InfoPlusPIS,,98
2023-10-17 12:00:00+00:00,InfoPlusPIS,,338
2023-10-17 13:00:00+00:00,InfoPlusPIS,,311
2023-10-17 14:00:00+00:00,InfoPlusPIS,,686
2023-10-17 15:00:00+00:00,InfoPlusPIS,,53
2023-10-17 16:00:00+00:00,InfoPlusPIS,,68
2023-10-17 17:00:00+00:00,InfoPlusPIS,,270
2023-10-17 18:00:00+00:00,InfoPlusPIS,,175
2023-10-17 20:00:00+00:00,InfoPlusPIS,,39
2023-10-17 22:00:00+00:00,InfoPlusPIS,,50
2023-10-17 23:00:00+00:00,InfoPlusPIS,,87
2023-10-18 00:00:00+00:00,InfoPlusPIS,,86
