2023-10-05 02:00:00+00:00,InfoPlusRIT,,459
2023-10-05 03:00:00+00:00,InfoPlusRIT,,1037
2023-10-05 04:00:00+00:00,InfoPlusRIT,,2685
2023-10-05 05:00:00+00:00,InfoPlusRIT,,4196
2023-10-05 06:00:00+00:00,InfoPlusRIT,,4902
2023-10-05 07:00:00+00:00,InfoPlusRIT,,4889
2023-10-05 08:00:00+00:00,InfoPlusRIT,,4619
2023-10-05 09:00:00+00:00,InfoPlusRIT,,5148
2023-10-05 10:00:00+00:00,InfoPlusRIT,,5378
2023-10-05 11:00:00+00:00,InfoPlusRIT,,4521
2023-10-05 12:00:00+00:00,InfoPlusRIT,,4180
2023-10-05 13:00:00+00:00,InfoPlusRIT,,4140
2023-10-05 14:00:00+00:00,InfoPlusRIT,,4538
2023-10-05 15:00:00+00:00,InfoPlusRIT,,4964
2023-10-05 16:00:00+00:00,InfoPlusRIT,,4458
2023-10-05 17:00:00+00:00,InfoPlusRIT,,4186
2023-10-05 18:00:00+00:00,InfoPlusRIT,,3759
2023-10-05 19:00:00+00:00,InfoPlusRIT,,3194
2023-10-05 20:00:00+00:00,InfoPlusRIT,,2533
2023-10-05 21:00:00+00:00,InfoPlusRIT,,2456
2023-10-05 22:00:00+00:00,InfoPlusRIT,,2953
2023-10-05 23:00:00+00:00,InfoPlusRIT,,514
2023-10-06 00:00:00+00:00,InfoPlusRIT,,373
2023-10-06 01:00:00+00:00,InfoPlusRIT,,365
