2023-10-07 02:00:00+00:00,InfoPlusDVS,,579
2023-10-07 03:00:00+00:00,InfoPlusDVS,,2786
2023-10-07 04:00:00+00:00,InfoPlusDVS,,7540
2023-10-07 05:00:00+00:00,InfoPlusDVS,,13138
2023-10-07 06:00:00+00:00,InfoPlusDVS,,14365
2023-10-07 07:00:00+00:00,InfoPlusDVS,,16823
2023-10-07 08:00:00+00:00,InfoPlusDVS,,17700
2023-10-07 09:00:00+00:00,InfoPlusDVS,,17682
2023-10-07 10:00:00+00:00,InfoPlusDVS,,16458
2023-10-07 11:00:00+00:00,InfoPlusDVS,,15150
2023-10-07 12:00:00+00:00,InfoPlusDVS,,15193
2023-10-07 13:00:00+00:00,InfoPlusDVS,,14668
2023-10-07 14:00:00+00:00,InfoPlusDVS,,15594
2023-10-07 15:00:00+00:00,InfoPlusDVS,,15085
2023-10-07 16:00:00+00:00,InfoPlusDVS,,14884
2023-10-07 17:00:00+00:00,InfoPlusDVS,,15541
2023-10-07 18:00:00+00:00,InfoPlusDVS,,15668
2023-10-07 19:00:00+00:00,InfoPlusDVS,,14815
2023-10-07 20:00:00+00:00,InfoPlusDVS,,14079
2023-10-07 21:00:00+00:00,InfoPlusDVS,,12562
2023-10-07 22:00:00+00:00,InfoPlusDVS,,8861
2023-10-07 23:00:00+00:00,InfoPlusDVS,,2870
2023-10-08 00:00:00+00:00,InfoPlusDVS,,515
2023-10-08 01:00:00+00:00,InfoPlusDVS,,124
2023-10-08 02:00:00+00:00,InfoPlusDVS,,1
