2023-10-07 02:00:00+00:00,InfoPlusTRB,,96
2023-10-07 03:00:00+00:00,InfoPlusTRB,,2
2023-10-07 07:00:00+00:00,InfoPlusTRB,,860
2023-10-07 08:00:00+00:00,InfoPlusTRB,,483
2023-10-07 09:00:00+00:00,InfoPlusTRB,,203
2023-10-07 10:00:00+00:00,InfoPlusTRB,,80
2023-10-07 11:00:00+00:00,InfoPlusTRB,,22
2023-10-07 13:00:00+00:00,InfoPlusTRB,,8
2023-10-07 14:00:00+00:00,InfoPlusTRB,,65
2023-10-07 15:00:00+00:00,InfoPlusTRB,,237
2023-10-07 16:00:00+00:00,InfoPlusTRB,,874
2023-10-07 17:00:00+00:00,InfoPlusTRB,,1372
2023-10-07 18:00:00+00:00,InfoPlusTRB,,455
2023-10-07 19:00:00+00:00,InfoPlusTRB,,187
2023-10-07 20:00:00+00:00,InfoPlusTRB,,66
2023-10-07 22:00:00+00:00,InfoPlusTRB,,39
2023-10-07 23:00:00+00:00,InfoPlusTRB,,12
2023-10-08 00:00:00+00:00,InfoPlusTRB,,5
2023-10-08 01:00:00+00:00,InfoPlusTRB,,8
