2023-10-02 02:00:00+00:00,InfoPlusVTBS,,6
2023-10-02 05:00:00+00:00,InfoPlusVTBS,,8
2023-10-02 07:00:00+00:00,InfoPlusVTBS,,16
2023-10-02 08:00:00+00:00,InfoPlusVTBS,,6
2023-10-02 09:00:00+00:00,InfoPlusVTBS,,4
2023-10-02 10:00:00+00:00,InfoPlusVTBS,,5
2023-10-02 11:00:00+00:00,InfoPlusVTBS,,14
2023-10-02 12:00:00+00:00,InfoPlusVTBS,,3
2023-10-02 13:00:00+00:00,InfoPlusVTBS,,9
2023-10-02 14:00:00+00:00,InfoPlusVTBS,,3
2023-10-02 15:00:00+00:00,InfoPlusVTBS,,2
2023-10-02 16:00:00+00:00,InfoPlusVTBS,,1
2023-10-02 17:00:00+00:00,InfoPlusVTBS,,7
2023-10-02 18:00:00+00:00,InfoPlusVTBS,,4
2023-10-03 00:00:00+00:00,InfoPlusVTBS,,34
2023-10-03 01:00:00+00:00,InfoPlusVTBS,,14
