2023-10-25 02:00:00+00:00,InfoPlusDVS,,2069
2023-10-25 03:00:00+00:00,InfoPlusDVS,,7770
2023-10-25 04:00:00+00:00,InfoPlusDVS,,17609
2023-10-25 05:00:00+00:00,InfoPlusDVS,,20487
2023-10-25 06:00:00+00:00,InfoPlusDVS,,21504
2023-10-25 07:00:00+00:00,InfoPlusDVS,,20088
2023-10-25 08:00:00+00:00,InfoPlusDVS,,19364
2023-10-25 09:00:00+00:00,InfoPlusDVS,,20024
2023-10-25 10:00:00+00:00,InfoPlusDVS,,20523
2023-10-25 11:00:00+00:00,InfoPlusDVS,,22419
2023-10-25 12:00:00+00:00,InfoPlusDVS,,20902
2023-10-25 13:00:00+00:00,InfoPlusDVS,,20570
2023-10-25 14:00:00+00:00,InfoPlusDVS,,20726
2023-10-25 15:00:00+00:00,InfoPlusDVS,,22093
2023-10-25 16:00:00+00:00,InfoPlusDVS,,22407
2023-10-25 17:00:00+00:00,InfoPlusDVS,,20328
2023-10-25 18:00:00+00:00,InfoPlusDVS,,18052
2023-10-25 19:00:00+00:00,InfoPlusDVS,,16201
2023-10-25 20:00:00+00:00,InfoPlusDVS,,14895
2023-10-25 21:00:00+00:00,InfoPlusDVS,,13291
2023-10-25 22:00:00+00:00,InfoPlusDVS,,7475
2023-10-25 23:00:00+00:00,InfoPlusDVS,,1222
2023-10-26 00:00:00+00:00,InfoPlusDVS,,111
2023-10-26 01:00:00+00:00,InfoPlusDVS,,326
2023-10-26 02:00:00+00:00,InfoPlusDVS,,9
