2023-10-26 02:00:00+00:00,InfoPlusDVS,,2075
2023-10-26 03:00:00+00:00,InfoPlusDVS,,8063
2023-10-26 04:00:00+00:00,InfoPlusDVS,,19371
2023-10-26 05:00:00+00:00,InfoPlusDVS,,24311
2023-10-26 06:00:00+00:00,InfoPlusDVS,,25313
2023-10-26 07:00:00+00:00,InfoPlusDVS,,24557
2023-10-26 08:00:00+00:00,InfoPlusDVS,,20269
2023-10-26 09:00:00+00:00,InfoPlusDVS,,20197
2023-10-26 10:00:00+00:00,InfoPlusDVS,,18942
2023-10-26 11:00:00+00:00,InfoPlusDVS,,20427
2023-10-26 12:00:00+00:00,InfoPlusDVS,,19574
2023-10-26 13:00:00+00:00,InfoPlusDVS,,22629
2023-10-26 14:00:00+00:00,InfoPlusDVS,,22316
2023-10-26 15:00:00+00:00,InfoPlusDVS,,23217
2023-10-26 16:00:00+00:00,InfoPlusDVS,,22074
2023-10-26 17:00:00+00:00,InfoPlusDVS,,20443
2023-10-26 18:00:00+00:00,InfoPlusDVS,,17199
2023-10-26 19:00:00+00:00,InfoPlusDVS,,15344
2023-10-26 20:00:00+00:00,InfoPlusDVS,,13796
2023-10-26 21:00:00+00:00,InfoPlusDVS,,12148
2023-10-26 22:00:00+00:00,InfoPlusDVS,,7552
2023-10-26 23:00:00+00:00,InfoPlusDVS,,1219
2023-10-27 00:00:00+00:00,InfoPlusDVS,,140
2023-10-27 01:00:00+00:00,InfoPlusDVS,,304
2023-10-27 02:00:00+00:00,InfoPlusDVS,,10
