2023-10-22 02:00:00+00:00,InfoPlusDVS,,295
2023-10-22 03:00:00+00:00,InfoPlusDVS,,1150
2023-10-22 04:00:00+00:00,InfoPlusDVS,,3556
2023-10-22 05:00:00+00:00,InfoPlusDVS,,9322
2023-10-22 06:00:00+00:00,InfoPlusDVS,,14525
2023-10-22 07:00:00+00:00,InfoPlusDVS,,14481
2023-10-22 08:00:00+00:00,InfoPlusDVS,,14094
2023-10-22 09:00:00+00:00,InfoPlusDVS,,14594
2023-10-22 10:00:00+00:00,InfoPlusDVS,,13261
2023-10-22 11:00:00+00:00,InfoPlusDVS,,13514
2023-10-22 12:00:00+00:00,InfoPlusDVS,,13996
2023-10-22 13:00:00+00:00,InfoPlusDVS,,14507
2023-10-22 14:00:00+00:00,InfoPlusDVS,,13711
2023-10-22 15:00:00+00:00,InfoPlusDVS,,13708
2023-10-22 16:00:00+00:00,InfoPlusDVS,,13968
2023-10-22 17:00:00+00:00,InfoPlusDVS,,15009
2023-10-22 18:00:00+00:00,InfoPlusDVS,,14856
2023-10-22 19:00:00+00:00,InfoPlusDVS,,14695
2023-10-22 20:00:00+00:00,InfoPlusDVS,,14075
2023-10-22 21:00:00+00:00,InfoPlusDVS,,12112
2023-10-22 22:00:00+00:00,InfoPlusDVS,,7789
2023-10-22 23:00:00+00:00,InfoPlusDVS,,1098
2023-10-23 00:00:00+00:00,InfoPlusDVS,,118
2023-10-23 01:00:00+00:00,InfoPlusDVS,,341
2023-10-23 02:00:00+00:00,InfoPlusDVS,,2
