2023-10-26 02:00:00+00:00,KV6posinfo,,8339
2023-10-26 03:00:00+00:00,KV6posinfo,,25401
2023-10-26 04:00:00+00:00,KV6posinfo,,35379
2023-10-26 05:00:00+00:00,KV6posinfo,,38891
2023-10-26 06:00:00+00:00,KV6posinfo,,41530
2023-10-26 07:00:00+00:00,KV6posinfo,,41162
2023-10-26 08:00:00+00:00,KV6posinfo,,40080
2023-10-26 09:00:00+00:00,KV6posinfo,,38526
2023-10-26 10:00:00+00:00,KV6posinfo,,39092
2023-10-26 11:00:00+00:00,KV6posinfo,,38731
2023-10-26 12:00:00+00:00,KV6posinfo,,39149
2023-10-26 13:00:00+00:00,KV6posinfo,,40010
2023-10-26 14:00:00+00:00,KV6posinfo,,40240
2023-10-26 15:00:00+00:00,KV6posinfo,,39626
2023-10-26 16:00:00+00:00,KV6posinfo,,38824
2023-10-26 17:00:00+00:00,KV6posinfo,,36343
2023-10-26 18:00:00+00:00,KV6posinfo,,35192
2023-10-26 19:00:00+00:00,KV6posinfo,,34977
2023-10-26 20:00:00+00:00,KV6posinfo,,34050
2023-10-26 21:00:00+00:00,KV6posinfo,,33588
2023-10-26 22:00:00+00:00,KV6posinfo,,30660
2023-10-26 23:00:00+00:00,KV6posinfo,,16144
2023-10-27 00:00:00+00:00,KV6posinfo,,8503
2023-10-27 01:00:00+00:00,KV6posinfo,,8043
2023-10-27 02:00:00+00:00,KV6posinfo,,3
