2023-10-23 02:00:00+00:00,InfoPlusDVS,,2046
2023-10-23 03:00:00+00:00,InfoPlusDVS,,8899
2023-10-23 04:00:00+00:00,InfoPlusDVS,,21229
2023-10-23 05:00:00+00:00,InfoPlusDVS,,27240
2023-10-23 06:00:00+00:00,InfoPlusDVS,,27766
2023-10-23 07:00:00+00:00,InfoPlusDVS,,24171
2023-10-23 08:00:00+00:00,InfoPlusDVS,,19998
2023-10-23 09:00:00+00:00,InfoPlusDVS,,19692
2023-10-23 10:00:00+00:00,InfoPlusDVS,,20079
2023-10-23 11:00:00+00:00,InfoPlusDVS,,18434
2023-10-23 12:00:00+00:00,InfoPlusDVS,,17343
2023-10-23 13:00:00+00:00,InfoPlusDVS,,18758
2023-10-23 14:00:00+00:00,InfoPlusDVS,,19503
2023-10-23 15:00:00+00:00,InfoPlusDVS,,21987
2023-10-23 16:00:00+00:00,InfoPlusDVS,,23076
2023-10-23 17:00:00+00:00,InfoPlusDVS,,22845
2023-10-23 18:00:00+00:00,InfoPlusDVS,,16647
2023-10-23 19:00:00+00:00,InfoPlusDVS,,16516
2023-10-23 20:00:00+00:00,InfoPlusDVS,,15651
2023-10-23 21:00:00+00:00,InfoPlusDVS,,13924
2023-10-23 22:00:00+00:00,InfoPlusDVS,,8078
2023-10-23 23:00:00+00:00,InfoPlusDVS,,892
2023-10-24 00:00:00+00:00,InfoPlusDVS,,134
2023-10-24 01:00:00+00:00,InfoPlusDVS,,272
2023-10-24 02:00:00+00:00,InfoPlusDVS,,5
