2023-10-12 02:00:00+00:00,InfoPlusVTBT,,4
2023-10-12 04:00:00+00:00,InfoPlusVTBT,,10
2023-10-12 06:00:00+00:00,InfoPlusVTBT,,74
2023-10-12 07:00:00+00:00,InfoPlusVTBT,,2
2023-10-12 08:00:00+00:00,InfoPlusVTBT,,8
2023-10-12 09:00:00+00:00,InfoPlusVTBT,,9
2023-10-12 10:00:00+00:00,InfoPlusVTBT,,7
2023-10-12 11:00:00+00:00,InfoPlusVTBT,,6
2023-10-12 12:00:00+00:00,InfoPlusVTBT,,10
2023-10-12 14:00:00+00:00,InfoPlusVTBT,,6
2023-10-12 15:00:00+00:00,InfoPlusVTBT,,19
2023-10-12 18:00:00+00:00,InfoPlusVTBT,,5
