2023-10-20 02:00:00+00:00,InfoPlusDVS,,1978
2023-10-20 03:00:00+00:00,InfoPlusDVS,,7996
2023-10-20 04:00:00+00:00,InfoPlusDVS,,17840
2023-10-20 05:00:00+00:00,InfoPlusDVS,,21646
2023-10-20 06:00:00+00:00,InfoPlusDVS,,22615
2023-10-20 07:00:00+00:00,InfoPlusDVS,,21373
2023-10-20 08:00:00+00:00,InfoPlusDVS,,20370
2023-10-20 09:00:00+00:00,InfoPlusDVS,,20361
2023-10-20 10:00:00+00:00,InfoPlusDVS,,20517
2023-10-20 11:00:00+00:00,InfoPlusDVS,,20815
2023-10-20 12:00:00+00:00,InfoPlusDVS,,20156
2023-10-20 13:00:00+00:00,InfoPlusDVS,,21826
2023-10-20 14:00:00+00:00,InfoPlusDVS,,21395
2023-10-20 15:00:00+00:00,InfoPlusDVS,,21501
2023-10-20 16:00:00+00:00,InfoPlusDVS,,20510
2023-10-20 17:00:00+00:00,InfoPlusDVS,,20542
2023-10-20 18:00:00+00:00,InfoPlusDVS,,17321
2023-10-20 19:00:00+00:00,InfoPlusDVS,,17994
2023-10-20 20:00:00+00:00,InfoPlusDVS,,17190
2023-10-20 21:00:00+00:00,InfoPlusDVS,,15543
2023-10-20 22:00:00+00:00,InfoPlusDVS,,10158
2023-10-20 23:00:00+00:00,InfoPlusDVS,,2505
2023-10-21 00:00:00+00:00,InfoPlusDVS,,536
2023-10-21 01:00:00+00:00,InfoPlusDVS,,330
2023-10-21 02:00:00+00:00,InfoPlusDVS,,1
