2023-10-03 02:00:00+00:00,InfoPlusDAS,,1637
2023-10-03 03:00:00+00:00,InfoPlusDAS,,7633
2023-10-03 04:00:00+00:00,InfoPlusDAS,,16954
2023-10-03 05:00:00+00:00,InfoPlusDAS,,22625
2023-10-03 06:00:00+00:00,InfoPlusDAS,,25280
2023-10-03 07:00:00+00:00,InfoPlusDAS,,24682
2023-10-03 08:00:00+00:00,InfoPlusDAS,,23449
2023-10-03 09:00:00+00:00,InfoPlusDAS,,24438
2023-10-03 10:00:00+00:00,InfoPlusDAS,,23104
2023-10-03 11:00:00+00:00,InfoPlusDAS,,23080
2023-10-03 12:00:00+00:00,InfoPlusDAS,,20941
2023-10-03 13:00:00+00:00,InfoPlusDAS,,21259
2023-10-03 14:00:00+00:00,InfoPlusDAS,,22821
2023-10-03 15:00:00+00:00,InfoPlusDAS,,26915
2023-10-03 16:00:00+00:00,InfoPlusDAS,,32184
2023-10-03 17:00:00+00:00,InfoPlusDAS,,30710
2023-10-03 18:00:00+00:00,InfoPlusDAS,,25260
2023-10-03 19:00:00+00:00,InfoPlusDAS,,25912
2023-10-03 20:00:00+00:00,InfoPlusDAS,,21454
2023-10-03 21:00:00+00:00,InfoPlusDAS,,18848
2023-10-03 22:00:00+00:00,InfoPlusDAS,,11688
2023-10-03 23:00:00+00:00,InfoPlusDAS,,1666
2023-10-04 00:00:00+00:00,InfoPlusDAS,,342
2023-10-04 01:00:00+00:00,InfoPlusDAS,,349
2023-10-04 02:00:00+00:00,InfoPlusDAS,,12
