2023-10-31 04:00:00+00:00,KV8generalmessages,,8
2023-10-31 05:00:00+00:00,KV8generalmessages,,15
2023-10-31 06:00:00+00:00,KV8generalmessages,,14
2023-10-31 07:00:00+00:00,KV8generalmessages,,57
2023-10-31 08:00:00+00:00,KV8generalmessages,,45
2023-10-31 09:00:00+00:00,KV8generalmessages,,65
2023-10-31 10:00:00+00:00,KV8generalmessages,,12
2023-10-31 11:00:00+00:00,KV8generalmessages,,13
2023-10-31 12:00:00+00:00,KV8generalmessages,,37
2023-10-31 13:00:00+00:00,KV8generalmessages,,76
2023-10-31 14:00:00+00:00,KV8generalmessages,,107
2023-10-31 15:00:00+00:00,KV8generalmessages,,278
2023-10-31 16:00:00+00:00,KV8generalmessages,,250
2023-10-31 17:00:00+00:00,KV8generalmessages,,27
2023-10-31 18:00:00+00:00,KV8generalmessages,,154
2023-10-31 19:00:00+00:00,KV8generalmessages,,71
2023-10-31 20:00:00+00:00,KV8generalmessages,,2
2023-10-31 21:00:00+00:00,KV8generalmessages,,6
2023-11-01 00:00:00+00:00,KV8generalmessages,,3
