2023-10-31 03:00:00+00:00,KV6posinfo,,8521
2023-10-31 04:00:00+00:00,KV6posinfo,,25344
2023-10-31 05:00:00+00:00,KV6posinfo,,36004
2023-10-31 06:00:00+00:00,KV6posinfo,,38349
2023-10-31 07:00:00+00:00,KV6posinfo,,40604
2023-10-31 08:00:00+00:00,KV6posinfo,,39545
2023-10-31 09:00:00+00:00,KV6posinfo,,38751
2023-10-31 10:00:00+00:00,KV6posinfo,,38724
2023-10-31 11:00:00+00:00,KV6posinfo,,38747
2023-10-31 12:00:00+00:00,KV6posinfo,,39166
2023-10-31 13:00:00+00:00,KV6posinfo,,39491
2023-10-31 14:00:00+00:00,KV6posinfo,,40124
2023-10-31 15:00:00+00:00,KV6posinfo,,40356
2023-10-31 16:00:00+00:00,KV6posinfo,,40608
2023-10-31 17:00:00+00:00,KV6posinfo,,39193
2023-10-31 18:00:00+00:00,KV6posinfo,,36611
2023-10-31 19:00:00+00:00,KV6posinfo,,35567
2023-10-31 20:00:00+00:00,KV6posinfo,,34982
2023-10-31 21:00:00+00:00,KV6posinfo,,34272
2023-10-31 22:00:00+00:00,KV6posinfo,,33922
2023-10-31 23:00:00+00:00,KV6posinfo,,30377
2023-11-01 00:00:00+00:00,KV6posinfo,,14505
2023-11-01 01:00:00+00:00,KV6posinfo,,6984
2023-11-01 02:00:00+00:00,KV6posinfo,,5649
