2023-10-05 02:00:00+00:00,InfoPlusPIS,,45
2023-10-05 03:00:00+00:00,InfoPlusPIS,,31
2023-10-05 04:00:00+00:00,InfoPlusPIS,,15
2023-10-05 05:00:00+00:00,InfoPlusPIS,,458
2023-10-05 06:00:00+00:00,InfoPlusPIS,,20
2023-10-05 07:00:00+00:00,InfoPlusPIS,,72
2023-10-05 08:00:00+00:00,InfoPlusPIS,,153
2023-10-05 09:00:00+00:00,InfoPlusPIS,,600
2023-10-05 10:00:00+00:00,InfoPlusPIS,,424
2023-10-05 11:00:00+00:00,InfoPlusPIS,,250
2023-10-05 12:00:00+00:00,InfoPlusPIS,,98
2023-10-05 13:00:00+00:00,InfoPlusPIS,,49
2023-10-05 14:00:00+00:00,InfoPlusPIS,,191
2023-10-05 16:00:00+00:00,InfoPlusPIS,,199
2023-10-05 17:00:00+00:00,InfoPlusPIS,,556
2023-10-05 18:00:00+00:00,InfoPlusPIS,,366
2023-10-05 19:00:00+00:00,InfoPlusPIS,,72
2023-10-05 20:00:00+00:00,InfoPlusPIS,,18
2023-10-05 21:00:00+00:00,InfoPlusPIS,,48
2023-10-05 22:00:00+00:00,InfoPlusPIS,,29
2023-10-05 23:00:00+00:00,InfoPlusPIS,,16
2023-10-06 00:00:00+00:00,InfoPlusPIS,,16
