2023-10-31 03:00:00+00:00,ArNuRIT,,80
2023-10-31 04:00:00+00:00,ArNuRIT,,402
2023-10-31 05:00:00+00:00,ArNuRIT,,672
2023-10-31 06:00:00+00:00,ArNuRIT,,692
2023-10-31 07:00:00+00:00,ArNuRIT,,683
2023-10-31 08:00:00+00:00,ArNuRIT,,690
2023-10-31 09:00:00+00:00,ArNuRIT,,682
2023-10-31 10:00:00+00:00,ArNuRIT,,677
2023-10-31 11:00:00+00:00,ArNuRIT,,674
2023-10-31 12:00:00+00:00,ArNuRIT,,681
2023-10-31 13:00:00+00:00,ArNuRIT,,670
2023-10-31 14:00:00+00:00,ArNuRIT,,684
2023-10-31 15:00:00+00:00,ArNuRIT,,689
2023-10-31 16:00:00+00:00,ArNuRIT,,684
2023-10-31 17:00:00+00:00,ArNuRIT,,690
2023-10-31 18:00:00+00:00,ArNuRIT,,683
2023-10-31 19:00:00+00:00,ArNuRIT,,678
2023-10-31 20:00:00+00:00,ArNuRIT,,665
2023-10-31 21:00:00+00:00,ArNuRIT,,639
2023-10-31 22:00:00+00:00,ArNuRIT,,646
2023-10-31 23:00:00+00:00,ArNuRIT,,583
2023-11-01 00:00:00+00:00,ArNuRIT,,178
2023-11-01 01:00:00+00:00,ArNuRIT,,114
2023-11-01 02:00:00+00:00,ArNuRIT,,86
