2023-10-03 04:00:00+00:00,InfoPlusPIL,,4
2023-10-03 05:00:00+00:00,InfoPlusPIL,,6
2023-10-03 06:00:00+00:00,InfoPlusPIL,,9
2023-10-03 08:00:00+00:00,InfoPlusPIL,,14
2023-10-03 09:00:00+00:00,InfoPlusPIL,,8
2023-10-03 10:00:00+00:00,InfoPlusPIL,,12
2023-10-03 11:00:00+00:00,InfoPlusPIL,,12
2023-10-03 12:00:00+00:00,InfoPlusPIL,,11
2023-10-03 13:00:00+00:00,InfoPlusPIL,,17
2023-10-03 14:00:00+00:00,InfoPlusPIL,,13
2023-10-03 15:00:00+00:00,InfoPlusPIL,,17
2023-10-03 16:00:00+00:00,InfoPlusPIL,,17
2023-10-03 17:00:00+00:00,InfoPlusPIL,,22
2023-10-03 18:00:00+00:00,InfoPlusPIL,,15
2023-10-03 19:00:00+00:00,InfoPlusPIL,,27
2023-10-03 20:00:00+00:00,InfoPlusPIL,,6
2023-10-03 21:00:00+00:00,InfoPlusPIL,,5
2023-10-03 22:00:00+00:00,InfoPlusPIL,,1
2023-10-03 23:00:00+00:00,InfoPlusPIL,,7
