2023-10-12 02:00:00+00:00,InfoPlusDVS,,2006
2023-10-12 03:00:00+00:00,InfoPlusDVS,,8866
2023-10-12 04:00:00+00:00,InfoPlusDVS,,21077
2023-10-12 05:00:00+00:00,InfoPlusDVS,,25648
2023-10-12 06:00:00+00:00,InfoPlusDVS,,27096
2023-10-12 07:00:00+00:00,InfoPlusDVS,,24563
2023-10-12 08:00:00+00:00,InfoPlusDVS,,22006
2023-10-12 09:00:00+00:00,InfoPlusDVS,,20233
2023-10-12 10:00:00+00:00,InfoPlusDVS,,18925
2023-10-12 11:00:00+00:00,InfoPlusDVS,,19525
2023-10-12 12:00:00+00:00,InfoPlusDVS,,20122
2023-10-12 13:00:00+00:00,InfoPlusDVS,,22082
2023-10-12 14:00:00+00:00,InfoPlusDVS,,23738
2023-10-12 15:00:00+00:00,InfoPlusDVS,,24812
2023-10-12 16:00:00+00:00,InfoPlusDVS,,22917
2023-10-12 17:00:00+00:00,InfoPlusDVS,,21027
2023-10-12 18:00:00+00:00,InfoPlusDVS,,17425
2023-10-12 19:00:00+00:00,InfoPlusDVS,,17283
2023-10-12 20:00:00+00:00,InfoPlusDVS,,15556
2023-10-12 21:00:00+00:00,InfoPlusDVS,,12880
2023-10-12 22:00:00+00:00,InfoPlusDVS,,8590
2023-10-12 23:00:00+00:00,InfoPlusDVS,,1118
2023-10-13 00:00:00+00:00,InfoPlusDVS,,77
2023-10-13 01:00:00+00:00,InfoPlusDVS,,297
2023-10-13 02:00:00+00:00,InfoPlusDVS,,1
