2023-10-22 02:00:00+00:00,NStreinposities,,230
2023-10-22 03:00:00+00:00,NStreinposities,,257
2023-10-22 04:00:00+00:00,NStreinposities,,239
2023-10-22 05:00:00+00:00,NStreinposities,,208
2023-10-22 06:00:00+00:00,NStreinposities,,218
2023-10-22 07:00:00+00:00,NStreinposities,,218
2023-10-22 08:00:00+00:00,NStreinposities,,215
2023-10-22 09:00:00+00:00,NStreinposities,,216
2023-10-22 10:00:00+00:00,NStreinposities,,241
2023-10-22 11:00:00+00:00,NStreinposities,,242
2023-10-22 12:00:00+00:00,NStreinposities,,253
2023-10-22 13:00:00+00:00,NStreinposities,,240
2023-10-22 14:00:00+00:00,NStreinposities,,244
2023-10-22 15:00:00+00:00,NStreinposities,,231
2023-10-22 16:00:00+00:00,NStreinposities,,236
2023-10-22 17:00:00+00:00,NStreinposities,,255
2023-10-22 18:00:00+00:00,NStreinposities,,253
2023-10-22 19:00:00+00:00,NStreinposities,,268
2023-10-22 20:00:00+00:00,NStreinposities,,251
2023-10-22 21:00:00+00:00,NStreinposities,,245
2023-10-22 22:00:00+00:00,NStreinposities,,272
2023-10-22 23:00:00+00:00,NStreinposities,,266
2023-10-23 00:00:00+00:00,NStreinposities,,258
2023-10-23 01:00:00+00:00,NStreinposities,,237
2023-10-23 02:00:00+00:00,NStreinposities,,2
