2023-10-02 02:00:00+00:00,InfoPlusTRB,,225
2023-10-02 04:00:00+00:00,InfoPlusTRB,,2
2023-10-02 05:00:00+00:00,InfoPlusTRB,,246
2023-10-02 06:00:00+00:00,InfoPlusTRB,,457
2023-10-02 07:00:00+00:00,InfoPlusTRB,,462
2023-10-02 08:00:00+00:00,InfoPlusTRB,,104
2023-10-02 11:00:00+00:00,InfoPlusTRB,,62
2023-10-02 12:00:00+00:00,InfoPlusTRB,,51
2023-10-02 13:00:00+00:00,InfoPlusTRB,,18
2023-10-02 14:00:00+00:00,InfoPlusTRB,,2
2023-10-02 21:00:00+00:00,InfoPlusTRB,,2
2023-10-02 23:00:00+00:00,InfoPlusTRB,,2
2023-10-03 00:00:00+00:00,InfoPlusTRB,,2
