2023-10-10 02:00:00+00:00,InfoPlusDVS,,1987
2023-10-10 03:00:00+00:00,InfoPlusDVS,,8345
2023-10-10 04:00:00+00:00,InfoPlusDVS,,18981
2023-10-10 05:00:00+00:00,InfoPlusDVS,,23002
2023-10-10 06:00:00+00:00,InfoPlusDVS,,24479
2023-10-10 07:00:00+00:00,InfoPlusDVS,,22604
2023-10-10 08:00:00+00:00,InfoPlusDVS,,21838
2023-10-10 09:00:00+00:00,InfoPlusDVS,,22753
2023-10-10 10:00:00+00:00,InfoPlusDVS,,25038
2023-10-10 11:00:00+00:00,InfoPlusDVS,,22173
2023-10-10 12:00:00+00:00,InfoPlusDVS,,19638
2023-10-10 13:00:00+00:00,InfoPlusDVS,,21176
2023-10-10 14:00:00+00:00,InfoPlusDVS,,22276
2023-10-10 15:00:00+00:00,InfoPlusDVS,,24941
2023-10-10 16:00:00+00:00,InfoPlusDVS,,23618
2023-10-10 17:00:00+00:00,InfoPlusDVS,,19010
2023-10-10 18:00:00+00:00,InfoPlusDVS,,15888
2023-10-10 19:00:00+00:00,InfoPlusDVS,,13654
2023-10-10 20:00:00+00:00,InfoPlusDVS,,13230
2023-10-10 21:00:00+00:00,InfoPlusDVS,,11196
2023-10-10 22:00:00+00:00,InfoPlusDVS,,6910
2023-10-10 23:00:00+00:00,InfoPlusDVS,,995
2023-10-11 00:00:00+00:00,InfoPlusDVS,,108
2023-10-11 01:00:00+00:00,InfoPlusDVS,,290
2023-10-11 02:00:00+00:00,InfoPlusDVS,,2
