2023-10-20 06:00:00+00:00,InfoPlusPIS,,1
2023-10-20 07:00:00+00:00,InfoPlusPIS,,9
2023-10-20 08:00:00+00:00,InfoPlusPIS,,15
2023-10-20 09:00:00+00:00,InfoPlusPIS,,322
2023-10-20 10:00:00+00:00,InfoPlusPIS,,145
2023-10-20 11:00:00+00:00,InfoPlusPIS,,231
2023-10-20 12:00:00+00:00,InfoPlusPIS,,99
2023-10-20 13:00:00+00:00,InfoPlusPIS,,312
2023-10-20 14:00:00+00:00,InfoPlusPIS,,72
2023-10-20 15:00:00+00:00,InfoPlusPIS,,118
2023-10-20 16:00:00+00:00,InfoPlusPIS,,403
2023-10-20 17:00:00+00:00,InfoPlusPIS,,187
2023-10-20 18:00:00+00:00,InfoPlusPIS,,117
2023-10-20 19:00:00+00:00,InfoPlusPIS,,557
2023-10-20 20:00:00+00:00,InfoPlusPIS,,87
2023-10-20 21:00:00+00:00,InfoPlusPIS,,15
2023-10-20 22:00:00+00:00,InfoPlusPIS,,89
2023-10-20 23:00:00+00:00,InfoPlusPIS,,92
2023-10-21 00:00:00+00:00,InfoPlusPIS,,80
