2023-10-03 04:00:00+00:00,InfoPlusTRB,,10
2023-10-03 05:00:00+00:00,InfoPlusTRB,,35
2023-10-03 06:00:00+00:00,InfoPlusTRB,,51
2023-10-03 09:00:00+00:00,InfoPlusTRB,,234
2023-10-03 10:00:00+00:00,InfoPlusTRB,,281
2023-10-03 11:00:00+00:00,InfoPlusTRB,,365
2023-10-03 12:00:00+00:00,InfoPlusTRB,,503
2023-10-03 13:00:00+00:00,InfoPlusTRB,,68
2023-10-03 14:00:00+00:00,InfoPlusTRB,,446
2023-10-03 15:00:00+00:00,InfoPlusTRB,,1940
2023-10-03 16:00:00+00:00,InfoPlusTRB,,1552
2023-10-03 17:00:00+00:00,InfoPlusTRB,,1622
2023-10-03 18:00:00+00:00,InfoPlusTRB,,1418
2023-10-03 19:00:00+00:00,InfoPlusTRB,,5614
2023-10-03 20:00:00+00:00,InfoPlusTRB,,1766
2023-10-03 21:00:00+00:00,InfoPlusTRB,,1226
2023-10-03 22:00:00+00:00,InfoPlusTRB,,212
2023-10-03 23:00:00+00:00,InfoPlusTRB,,1260
